Scrip,Expiry,Mlot,SpMgnPer,ExpMgnPer,TotMgnPer,SpMgn,ExpMgn,TotMgn,SpMgn,ExpMgn,TotMgn,CurRate,LotAmount
GUJGASLTD,6/27/2024 0:00,1250,16.39,3.5,19.89,89,19,108,111250,23749.69,134999.69,542.85,678562.5
HAL,4/25/2024 0:00,300,17.58,3.5,21.08,631.99,125.85,757.84,189597,37754.33,227351.33,3595.65,1078695
HAL,5/30/2024 0:00,300,17.7,3.5,21.2,636.43,125.85,762.28,190929,37754.33,228683.33,3595.65,1078695
HAL,6/27/2024 0:00,300,17.7,3.5,21.2,636.43,125.85,762.28,190929,37754.33,228683.33,3595.65,1078695
HAVELLS,4/25/2024 0:00,500,14.56,3.5,18.06,215.5,51.8,267.3,107750,25898.25,133648.25,1479.9,739950
HAVELLS,5/30/2024 0:00,500,14.66,3.5,18.16,217.02,51.8,268.82,108510,25898.25,134408.25,1479.9,739950
HAVELLS,6/27/2024 0:00,500,14.66,3.5,18.16,217.02,51.8,268.82,108510,25898.25,134408.25,1479.9,739950
HCLTECH,4/25/2024 0:00,700,14.29,3.5,17.79,217.05,53.15,270.2,151935,37206.93,189141.93,1518.65,1063055
HCLTECH,5/30/2024 0:00,700,14.39,3.5,17.89,218.58,53.15,271.73,153006,37206.93,190212.93,1518.65,1063055
HCLTECH,6/27/2024 0:00,700,14.39,3.5,17.89,218.58,53.15,271.73,153006,37206.93,190212.93,1518.65,1063055
HDFCAMC,4/25/2024 0:00,300,14.95,3.5,18.45,545.35,127.7,673.05,163605,38311.35,201916.35,3648.7,1094610
HDFCAMC,5/30/2024 0:00,300,15.05,3.5,18.55,549.18,127.7,676.88,164754,38311.35,203065.35,3648.7,1094610
HDFCAMC,6/27/2024 0:00,300,15.05,3.5,18.55,549.18,127.7,676.88,164754,38311.35,203065.35,3648.7,1094610
HDFCBANK,4/25/2024 0:00,550,14.42,3.5,17.92,216.69,52.61,269.3,119179.5,28936.6,148116.1,1503.2,826760
HDFCBANK,5/30/2024 0:00,550,14.52,3.5,18.02,218.21,52.61,270.82,120015.5,28936.6,148952.1,1503.2,826760
HDFCBANK,6/27/2024 0:00,550,14.52,3.5,18.02,218.21,52.61,270.82,120015.5,28936.6,148952.1,1503.2,826760
HDFCLIFE,4/25/2024 0:00,1100,14.5,3.5,18,88.23,21.3,109.53,97053,23433.03,120486.03,608.65,669515
HDFCLIFE,5/30/2024 0:00,1100,14.6,3.5,18.1,88.85,21.3,110.15,97735,23433.03,121168.03,608.65,669515
HDFCLIFE,6/27/2024 0:00,1100,14.6,3.5,18.1,88.85,21.3,110.15,97735,23433.03,121168.03,608.65,669515
HEROMOTOCO,4/25/2024 0:00,300,14.42,3.5,17.92,633.52,153.75,787.27,190056,46124.93,236180.93,4392.85,1317855
HEROMOTOCO,5/30/2024 0:00,300,14.52,3.5,18.02,637.97,153.75,791.72,191391,46124.93,237515.93,4392.85,1317855
HEROMOTOCO,6/27/2024 0:00,300,14.52,3.5,18.02,637.97,153.75,791.72,191391,46124.93,237515.93,4392.85,1317855
HINDALCO,4/25/2024 0:00,1400,17.03,3.5,20.53,104.23,21.42,125.65,145922,29985.55,175907.55,611.95,856730
HINDALCO,5/30/2024 0:00,1400,17.15,3.5,20.65,104.96,21.42,126.38,146944,29985.55,176929.55,611.95,856730
HINDALCO,6/27/2024 0:00,1400,17.15,3.5,20.65,104.96,21.42,126.38,146944,29985.55,176929.55,611.95,856730
HINDCOPPER,4/25/2024 0:00,5300,28.84,18.5,47.34,101.73,65.25,166.98,539169,345822.35,884991.35,352.7,1869310
HINDCOPPER,5/30/2024 0:00,5300,29.04,18.5,47.54,102.44,65.25,167.69,542932,345822.35,888754.35,352.7,1869310
HINDCOPPER,6/27/2024 0:00,5300,29.04,18.5,47.54,102.44,65.25,167.69,542932,345822.35,888754.35,352.7,1869310
HINDPETRO,4/25/2024 0:00,2700,21.86,3.5,25.36,101.97,16.33,118.3,275319,44084.25,319403.25,466.5,1259550
HINDPETRO,5/30/2024 0:00,2700,22.01,3.5,25.51,102.69,16.33,119.02,277263,44084.25,321347.25,466.5,1259550
HINDPETRO,6/27/2024 0:00,2700,22.01,3.5,25.51,102.69,16.33,119.02,277263,44084.25,321347.25,466.5,1259550
HINDUNILVR,4/25/2024 0:00,300,14.35,3.5,17.85,318.46,77.65,396.11,95538,23294.78,118832.78,2218.55,665565
HINDUNILVR,5/30/2024 0:00,300,14.46,3.5,17.96,320.7,77.65,398.35,96210,23294.78,119504.78,2218.55,665565
HINDUNILVR,6/27/2024 0:00,300,14.46,3.5,17.96,320.7,77.65,398.35,96210,23294.78,119504.78,2218.55,665565
ICICIBANK,4/25/2024 0:00,700,14.29,3.5,17.79,157.55,38.59,196.14,110285,27013.7,137298.7,1102.6,771820
ICICIBANK,5/30/2024 0:00,700,14.39,3.5,17.89,158.66,38.59,197.25,111062,27013.7,138075.7,1102.6,771820
ICICIBANK,6/27/2024 0:00,700,14.39,3.5,17.89,158.66,38.59,197.25,111062,27013.7,138075.7,1102.6,771820
ICICIGI,4/25/2024 0:00,500,14.53,3.5,18.03,237.84,57.27,295.11,118920,28637,147557,1636.4,818200
ICICIGI,5/30/2024 0:00,500,14.64,3.5,18.14,239.51,57.27,296.78,119755,28637,148392,1636.4,818200
ICICIGI,6/27/2024 0:00,500,14.59,3.5,18.09,239.51,57.47,296.98,119755,28736.75,148491.75,1642.1,821050
ICICIPRULI,4/25/2024 0:00,1500,15.52,3.5,19.02,95.02,21.42,116.44,142530,32135.25,174665.25,612.1,918150
ICICIPRULI,5/30/2024 0:00,1500,15.63,3.5,19.13,95.69,21.42,117.11,143535,32135.25,175670.25,612.1,918150
ICICIPRULI,6/27/2024 0:00,1500,15.67,3.5,19.17,95.69,21.38,117.07,143535,32069.63,175604.63,610.85,916275
IDEA,4/25/2024 0:00,80000,30.61,8.75,39.36,4.01,1.15,5.16,320800,91700,412500,13.1,1048000
IDEA,5/30/2024 0:00,80000,30.84,8.75,39.59,4.04,1.15,5.19,323200,91700,414900,13.1,1048000
IDEA,6/27/2024 0:00,80000,31.44,8.75,40.19,4.04,1.12,5.16,323200,89950,413150,12.85,1028000
IDFC,4/25/2024 0:00,5000,16.69,3.5,20.19,20.29,4.26,24.55,101450,21280,122730,121.6,608000
IDFC,5/30/2024 0:00,5000,16.8,3.5,20.3,20.43,4.26,24.69,102150,21280,123430,121.6,608000
IDFC,6/27/2024 0:00,5000,16.86,3.5,20.36,20.43,4.24,24.67,102150,21201.25,123351.25,121.15,605750
IDFCFIRSTB,4/25/2024 0:00,7500,16.4,5.25,21.65,13.56,4.34,17.9,101700,32563.13,134263.13,82.7,620250
IDFCFIRSTB,5/30/2024 0:00,7500,16.51,5.25,21.76,13.65,4.34,17.99,102375,32563.13,134938.13,82.7,620250
IDFCFIRSTB,6/27/2024 0:00,7500,16.43,5.25,21.68,13.65,4.36,18.01,102375,32720.63,135095.63,83.1,623250
IEX,4/25/2024 0:00,3750,20.21,3.5,23.71,29.61,5.13,34.74,111037.5,19228.13,130265.63,146.5,549375
IEX,5/30/2024 0:00,3750,20.35,3.5,23.85,29.82,5.13,34.95,111825,19228.13,131053.13,146.5,549375
IEX,6/27/2024 0:00,3750,20.41,3.5,23.91,29.82,5.11,34.93,111825,19175.63,131000.63,146.1,547875
IGL,4/25/2024 0:00,1375,17.07,3.5,20.57,77.83,15.96,93.79,107016.25,21947.41,128963.66,456.05,627068.75
IGL,5/30/2024 0:00,1375,17.18,3.5,20.68,78.37,15.96,94.33,107758.75,21947.41,129706.16,456.05,627068.75
IGL,6/27/2024 0:00,1375,17.17,3.5,20.67,78.37,15.98,94.35,107758.75,21969.06,129727.81,456.5,627687.5
INDHOTEL,4/25/2024 0:00,2000,15.5,3.5,19,93.41,21.09,114.5,186820,42185.5,229005.5,602.65,1205300
INDHOTEL,5/30/2024 0:00,2000,15.61,3.5,19.11,94.07,21.09,115.16,188140,42185.5,230325.5,602.65,1205300
INDHOTEL,6/27/2024 0:00,2000,15.64,3.5,19.14,94.07,21.05,115.12,188140,42098,230238,601.4,1202800
INDIACEM,4/25/2024 0:00,2900,23.2,10.5,33.7,50.78,22.98,73.76,147262,66655.05,213917.05,218.9,634810
INDIACEM,5/30/2024 0:00,2900,23.36,10.5,33.86,51.14,22.98,74.12,148306,66655.05,214961.05,218.9,634810
INDIACEM,6/27/2024 0:00,2900,23.25,10.5,33.75,51.14,23.1,74.24,148306,66990,215296,220,638000
INDIAMART,4/25/2024 0:00,300,17.88,3.5,21.38,450.24,88.14,538.38,135072,26441.1,161513.1,2518.2,755460
INDIAMART,5/30/2024 0:00,300,18,3.5,21.5,453.4,88.14,541.54,136020,26441.1,162461.1,2518.2,755460
INDIAMART,6/27/2024 0:00,300,17.95,3.5,21.45,453.4,88.41,541.81,136020,26521.95,162541.95,2525.9,757770
INDIGO,4/25/2024 0:00,300,15.5,3.5,19,564.39,127.48,691.87,169317,38245.2,207562.2,3642.4,1092720
INDIGO,5/30/2024 0:00,300,15.6,3.5,19.1,568.36,127.48,695.84,170508,38245.2,208753.2,3642.4,1092720
INDIGO,6/27/2024 0:00,300,15.58,3.5,19.08,568.36,127.68,696.04,170508,38304,208812,3648,1094400
INDUSINDBK,4/25/2024 0:00,500,15.1,3.5,18.6,233.14,54.02,287.16,116570,27012.13,143582.13,1543.55,771775
INDUSINDBK,5/30/2024 0:00,500,15.21,3.5,18.71,234.78,54.02,288.8,117390,27012.13,144402.13,1543.55,771775
INDUSINDBK,6/27/2024 0:00,500,15.24,3.5,18.74,234.78,53.92,288.7,117390,26961.38,144351.38,1540.65,770325
INDUSTOWER,4/25/2024 0:00,3400,22.3,7,29.3,72.26,22.68,94.94,245684,77123.9,322807.9,324.05,1101770
INDUSTOWER,5/30/2024 0:00,3400,22.46,7,29.46,72.77,22.68,95.45,247418,77123.9,324541.9,324.05,1101770
INDUSTOWER,6/27/2024 0:00,3400,22.46,7,29.46,72.77,22.68,95.45,247418,77123.9,324541.9,324.05,1101770
INFY,4/25/2024 0:00,400,14.22,3.5,17.72,211.81,52.14,263.95,84724,20854.4,105578.4,1489.6,595840
INFY,5/30/2024 0:00,400,14.32,3.5,17.82,213.3,52.14,265.44,85320,20854.4,106174.4,1489.6,595840
INFY,6/27/2024 0:00,400,14.32,3.5,17.82,213.3,52.14,265.44,85320,20854.4,106174.4,1489.6,595840
IOC,4/25/2024 0:00,9750,17.61,3.5,21.11,29.02,5.77,34.79,282945,56220.94,339165.94,164.75,1606312.5
IOC,5/30/2024 0:00,9750,17.74,3.5,21.24,29.22,5.77,34.99,284895,56220.94,341115.94,164.75,1606312.5
IOC,6/27/2024 0:00,9750,17.74,3.5,21.24,29.22,5.77,34.99,284895,56220.94,341115.94,164.75,1606312.5
IPCALAB,4/25/2024 0:00,650,14.87,3.5,18.37,194.79,45.84,240.63,126613.5,29796.81,156410.31,1309.75,851337.5
IPCALAB,5/30/2024 0:00,650,14.98,3.5,18.48,196.15,45.84,241.99,127497.5,29796.81,157294.31,1309.75,851337.5
IPCALAB,6/27/2024 0:00,650,14.98,3.5,18.48,196.15,45.84,241.99,127497.5,29796.81,157294.31,1309.75,851337.5
IRCTC,4/25/2024 0:00,875,18.72,3.5,22.22,192.77,36.05,228.82,168673.75,31543.75,200217.5,1030,901250
IRCTC,5/30/2024 0:00,875,18.85,3.5,22.35,194.12,36.05,230.17,169855,31543.75,201398.75,1030,901250
IRCTC,6/27/2024 0:00,875,18.85,3.5,22.35,194.12,36.05,230.17,169855,31543.75,201398.75,1030,901250
ITC,4/25/2024 0:00,1600,14.43,3.5,17.93,61.36,14.89,76.25,98176,23816.8,121992.8,425.3,680480
ITC,5/30/2024 0:00,1600,14.53,3.5,18.03,61.79,14.89,76.68,98864,23816.8,122680.8,425.3,680480
ITC,6/27/2024 0:00,1600,14.53,3.5,18.03,61.79,14.89,76.68,98864,23816.8,122680.8,425.3,680480
JINDALSTEL,4/25/2024 0:00,1250,19.08,3.5,22.58,169.86,31.16,201.02,212325,38944.06,251269.06,890.15,1112687.5
JINDALSTEL,5/30/2024 0:00,1250,19.22,3.5,22.72,171.06,31.16,202.22,213825,38944.06,252769.06,890.15,1112687.5
JINDALSTEL,6/27/2024 0:00,1250,19.22,3.5,22.72,171.06,31.16,202.22,213825,38944.06,252769.06,890.15,1112687.5
JKCEMENT,4/25/2024 0:00,250,14.49,3.5,17.99,613.32,148.13,761.45,153330,37033.06,190363.06,4232.35,1058087.5
JKCEMENT,5/30/2024 0:00,250,14.59,3.5,18.09,617.62,148.13,765.75,154405,37033.06,191438.06,4232.35,1058087.5
JKCEMENT,6/27/2024 0:00,250,14.59,3.5,18.09,617.62,148.13,765.75,154405,37033.06,191438.06,4232.35,1058087.5
JSWSTEEL,4/25/2024 0:00,675,14.42,3.5,17.92,123.6,30,153.6,83430,20248.99,103678.99,857.1,578542.5
JSWSTEEL,5/30/2024 0:00,675,14.52,3.5,18.02,124.47,30,154.47,84017.25,20248.99,104266.24,857.1,578542.5
JSWSTEEL,6/27/2024 0:00,675,14.52,3.5,18.02,124.47,30,154.47,84017.25,20248.99,104266.24,857.1,578542.5
JUBLFOOD,4/25/2024 0:00,1250,14.98,3.5,18.48,67.61,15.8,83.41,84512.5,19746.56,104259.06,451.35,564187.5
JUBLFOOD,5/30/2024 0:00,1250,15.08,3.5,18.58,68.08,15.8,83.88,85100,19746.56,104846.56,451.35,564187.5
JUBLFOOD,6/27/2024 0:00,1250,15.08,3.5,18.58,68.08,15.8,83.88,85100,19746.56,104846.56,451.35,564187.5
KOTAKBANK,4/25/2024 0:00,400,14.45,3.5,17.95,258.65,62.66,321.31,103460,25064.2,128524.2,1790.3,716120
KOTAKBANK,5/30/2024 0:00,400,14.55,3.5,18.05,260.47,62.66,323.13,104188,25064.2,129252.2,1790.3,716120
KOTAKBANK,6/27/2024 0:00,400,14.55,3.5,18.05,260.47,62.66,323.13,104188,25064.2,129252.2,1790.3,716120
L&TFH,4/25/2024 0:00,4462,18.72,3.5,22.22,30.52,5.71,36.23,136180.24,25463.52,161643.76,163.05,727529.1
L&TFH,5/30/2024 0:00,4462,18.85,3.5,22.35,30.74,5.71,36.45,137161.88,25463.52,162625.4,163.05,727529.1
L&TFH,6/27/2024 0:00,4462,18.85,3.5,22.35,30.74,5.71,36.45,137161.88,25463.52,162625.4,163.05,727529.1
LALPATHLAB,4/25/2024 0:00,300,16.71,3.5,20.21,387.84,81.23,469.07,116352,24367.88,140719.88,2320.75,696225
LALPATHLAB,5/30/2024 0:00,300,16.83,3.5,20.33,390.57,81.23,471.8,117171,24367.88,141538.88,2320.75,696225
LALPATHLAB,6/27/2024 0:00,300,16.89,3.5,20.39,390.57,80.96,471.53,117171,24287.03,141458.03,2313.05,693915
LAURUSLABS,4/25/2024 0:00,1700,17.53,3.5,21.03,75.81,15.14,90.95,128877,25733.75,154610.75,432.5,735250
LAURUSLABS,5/30/2024 0:00,1700,17.65,3.5,21.15,76.35,15.14,91.49,129795,25733.75,155528.75,432.5,735250
LAURUSLABS,6/27/2024 0:00,1700,17.56,3.5,21.06,76.35,15.22,91.57,129795,25870.6,155665.6,434.8,739160
LICHSGFIN,4/25/2024 0:00,2000,16.12,3.5,19.62,102.24,22.2,124.44,204480,44390.5,248870.5,634.15,1268300
LICHSGFIN,5/30/2024 0:00,2000,16.24,3.5,19.74,102.96,22.2,125.16,205920,44390.5,250310.5,634.15,1268300
LICHSGFIN,6/27/2024 0:00,2000,16.24,3.5,19.74,102.96,22.2,125.16,205920,44390.5,250310.5,634.15,1268300
LT,4/25/2024 0:00,300,14.37,3.5,17.87,524.86,127.8,652.66,157458,38339.18,195797.18,3651.35,1095405
LT,5/30/2024 0:00,300,14.48,3.5,17.98,528.55,127.8,656.35,158565,38339.18,196904.18,3651.35,1095405
LT,6/27/2024 0:00,300,14.48,3.5,17.98,528.55,127.8,656.35,158565,38339.18,196904.18,3651.35,1095405
LTIM,4/25/2024 0:00,150,15.25,3.5,18.75,742.89,170.45,913.34,111433.5,25567.24,137000.74,4869.95,730492.5
LTIM,5/30/2024 0:00,150,15.36,3.5,18.86,748.11,170.45,918.56,112216.5,25567.24,137783.74,4869.95,730492.5
LTIM,6/27/2024 0:00,150,15.36,3.5,18.86,748.11,170.45,918.56,112216.5,25567.24,137783.74,4869.95,730492.5
LTTS,4/25/2024 0:00,200,15.65,3.5,19.15,871.73,194.98,1066.71,174346,38996.3,213342.3,5570.9,1114180
LTTS,5/30/2024 0:00,200,15.76,3.5,19.26,877.85,194.98,1072.83,175570,38996.3,214566.3,5570.9,1114180
LTTS,6/27/2024 0:00,200,15.76,3.5,19.26,877.85,194.98,1072.83,175570,38996.3,214566.3,5570.9,1114180
LUPIN,4/25/2024 0:00,850,14.32,3.5,17.82,231.42,56.57,287.99,196707,48080.46,244787.46,1616.15,1373727.5
LUPIN,5/30/2024 0:00,850,14.42,3.5,17.92,233.05,56.57,289.62,198092.5,48080.46,246172.96,1616.15,1373727.5
LUPIN,6/27/2024 0:00,850,14.42,3.5,17.92,233.05,56.57,289.62,198092.5,48080.46,246172.96,1616.15,1373727.5
M&M,4/25/2024 0:00,350,14.4,3.5,17.9,295.43,71.82,367.25,103400.5,25137,128537.5,2052,718200
M&M,5/30/2024 0:00,350,14.5,3.5,18,297.51,71.82,369.33,104128.5,25137,129265.5,2052,718200
M&M,6/27/2024 0:00,350,14.5,3.5,18,297.51,71.82,369.33,104128.5,25137,129265.5,2052,718200
M&MFIN,4/25/2024 0:00,2000,18.74,3.5,22.24,55.42,10.35,65.77,110840,20702.5,131542.5,295.75,591500
M&MFIN,5/30/2024 0:00,2000,18.87,3.5,22.37,55.81,10.35,66.16,111620,20702.5,132322.5,295.75,591500
M&MFIN,6/27/2024 0:00,2000,18.87,3.5,22.37,55.81,10.35,66.16,111620,20702.5,132322.5,295.75,591500
MANAPPURAM,4/25/2024 0:00,6000,22.38,8.75,31.13,42.05,16.44,58.49,252300,98647.5,350947.5,187.9,1127400
MANAPPURAM,5/30/2024 0:00,6000,22.54,8.75,31.29,42.35,16.44,58.79,254100,98647.5,352747.5,187.9,1127400
MANAPPURAM,6/27/2024 0:00,6000,22.54,8.75,31.29,42.35,16.44,58.79,254100,98647.5,352747.5,187.9,1127400
MARICO,4/25/2024 0:00,1200,14.41,3.5,17.91,73.4,17.82,91.22,88080,21386.4,109466.4,509.2,611040
MARICO,5/30/2024 0:00,1200,14.52,3.5,18.02,73.92,17.82,91.74,88704,21386.4,110090.4,509.2,611040
MARICO,6/27/2024 0:00,1200,14.52,3.5,18.02,73.92,17.82,91.74,88704,21386.4,110090.4,509.2,611040
MARUTI,4/25/2024 0:00,50,14.43,3.5,17.93,1749.94,424.32,2174.26,87497,21215.95,108712.95,12123.4,606170
MARUTI,5/30/2024 0:00,50,14.54,3.5,18.04,1762.23,424.32,2186.55,88111.5,21215.95,109327.45,12123.4,606170
MARUTI,6/27/2024 0:00,50,14.54,3.5,18.04,1762.23,424.32,2186.55,88111.5,21215.95,109327.45,12123.4,606170
MCDOWELL-N,4/25/2024 0:00,700,14.44,3.5,17.94,168.76,40.91,209.67,118132,28638.05,146770.05,1168.9,818230
MCDOWELL-N,5/30/2024 0:00,700,14.54,3.5,18.04,169.94,40.91,210.85,118958,28638.05,147596.05,1168.9,818230
MCDOWELL-N,6/27/2024 0:00,700,14.54,3.5,18.04,169.94,40.91,210.85,118958,28638.05,147596.05,1168.9,818230
MCX,4/25/2024 0:00,400,21.76,3.5,25.26,808.38,130.04,938.42,323352,52016.3,375368.3,3715.45,1486180
MCX,5/30/2024 0:00,400,21.91,3.5,25.41,814.06,130.04,944.1,325624,52016.3,377640.3,3715.45,1486180
MCX,6/27/2024 0:00,400,21.91,3.5,25.41,814.06,130.04,944.1,325624,52016.3,377640.3,3715.45,1486180
METROPOLIS,4/25/2024 0:00,400,18.82,14,32.82,336.84,250.63,587.47,134736,100251.2,234987.2,1790.2,716080
METROPOLIS,5/30/2024 0:00,400,18.95,14,32.95,339.21,250.63,589.84,135684,100251.2,235935.2,1790.2,716080
METROPOLIS,6/27/2024 0:00,400,18.95,14,32.95,339.21,250.63,589.84,135684,100251.2,235935.2,1790.2,716080
MFSL,4/25/2024 0:00,800,16.9,3.5,20.4,170.42,35.29,205.71,136336,28229.6,164565.6,1008.2,806560
MFSL,5/30/2024 0:00,800,17.02,3.5,20.52,171.62,35.29,206.91,137296,28229.6,165525.6,1008.2,806560
MFSL,6/27/2024 0:00,800,17.02,3.5,20.52,171.62,35.29,206.91,137296,28229.6,165525.6,1008.2,806560
MGL,4/25/2024 0:00,800,19.03,3.5,22.53,269.06,49.49,318.55,215248,39592,254840,1414,1131200
MGL,5/30/2024 0:00,800,19.16,3.5,22.66,270.95,49.49,320.44,216760,39592,256352,1414,1131200
MGL,6/27/2024 0:00,800,19.16,3.5,22.66,270.95,49.49,320.44,216760,39592,256352,1414,1131200
MOTHERSON,4/25/2024 0:00,7100,17.21,3.5,20.71,20.38,4.15,24.53,144698,29434.83,174132.83,118.45,840995
MOTHERSON,5/30/2024 0:00,7100,17.33,3.5,20.83,20.53,4.15,24.68,145763,29434.83,175197.83,118.45,840995
MOTHERSON,6/27/2024 0:00,7100,17.33,3.5,20.83,20.53,4.15,24.68,145763,29434.83,175197.83,118.45,840995
MPHASIS,4/25/2024 0:00,275,16.57,3.5,20.07,403.91,85.33,489.24,111075.25,23466.71,134541.96,2438.1,670477.5
MPHASIS,5/30/2024 0:00,275,16.68,3.5,20.18,406.74,85.33,492.07,111853.5,23466.71,135320.21,2438.1,670477.5
MPHASIS,6/27/2024 0:00,275,16.68,3.5,20.18,406.74,85.33,492.07,111853.5,23466.71,135320.21,2438.1,670477.5
MRF,4/25/2024 0:00,5,14.33,3.5,17.83,18789.9,4590,23379.9,93949.5,22949.98,116899.48,131142.75,655713.75
MRF,5/30/2024 0:00,5,14.43,3.5,17.93,18921.89,4590,23511.89,94609.45,22949.98,117559.43,131142.75,655713.75
MRF,6/27/2024 0:00,5,14.43,3.5,17.93,18921.89,4590,23511.89,94609.45,22949.98,117559.43,131142.75,655713.75
MUTHOOTFIN,4/25/2024 0:00,550,15.92,3.5,19.42,260.44,57.26,317.7,143242,31494.93,174736.93,1636.1,899855
MUTHOOTFIN,5/30/2024 0:00,550,16.03,3.5,19.53,262.26,57.26,319.52,144243,31494.93,175737.93,1636.1,899855
MUTHOOTFIN,6/27/2024 0:00,550,16.03,3.5,19.53,262.26,57.26,319.52,144243,31494.93,175737.93,1636.1,899855
NATIONALUM,4/25/2024 0:00,7500,23.15,14,37.15,41.95,25.37,67.32,314625,190260,504885,181.2,1359000
NATIONALUM,5/30/2024 0:00,7500,23.31,14,37.31,42.24,25.37,67.61,316800,190260,507060,181.2,1359000
NATIONALUM,6/27/2024 0:00,7500,23.31,14,37.31,42.24,25.37,67.61,316800,190260,507060,181.2,1359000
NAUKRI,4/25/2024 0:00,150,17.67,3.5,21.17,1038.96,205.74,1244.7,155844,30861.6,186705.6,5878.4,881760
NAUKRI,5/30/2024 0:00,150,17.8,3.5,21.3,1046.26,205.74,1252,156939,30861.6,187800.6,5878.4,881760
NAUKRI,6/27/2024 0:00,150,17.8,3.5,21.3,1046.26,205.74,1252,156939,30861.6,187800.6,5878.4,881760
NAVINFLUOR,4/25/2024 0:00,150,16.17,3.5,19.67,521.96,113.01,634.97,78294,16951.46,95245.46,3228.85,484327.5
NAVINFLUOR,5/30/2024 0:00,150,16.28,3.5,19.78,525.62,113.01,638.63,78843,16951.46,95794.46,3228.85,484327.5
NAVINFLUOR,6/27/2024 0:00,150,16.28,3.5,19.78,525.62,113.01,638.63,78843,16951.46,95794.46,3228.85,484327.5
NESTLEIND,4/25/2024 0:00,400,14.12,3.5,17.62,361.81,89.67,451.48,144724,35868.7,180592.7,2562.05,1024820
NESTLEIND,5/30/2024 0:00,400,14.22,3.5,17.72,364.35,89.67,454.02,145740,35868.7,181608.7,2562.05,1024820
NESTLEIND,6/27/2024 0:00,400,14.22,3.5,17.72,364.35,89.67,454.02,145740,35868.7,181608.7,2562.05,1024820
NIFTY,4/25/2024 0:00,50,9.39,2,11.39,2107.1,448.6,2555.7,105355,22429.95,127784.95,22429.95,1121497.5
NIFTY,5/30/2024 0:00,50,9.46,2,11.46,2121.9,448.6,2570.5,106095,22429.95,128524.95,22429.95,1121497.5
NIFTY,6/27/2024 0:00,50,9.46,2,11.46,2121.9,448.6,2570.5,106095,22429.95,128524.95,22429.95,1121497.5
NMDC,4/25/2024 0:00,4500,19.78,3.5,23.28,46.38,8.21,54.59,208710,36925.88,245635.88,234.45,1055025
NMDC,5/30/2024 0:00,4500,19.92,3.5,23.42,46.7,8.21,54.91,210150,36925.88,247075.88,234.45,1055025
NMDC,6/27/2024 0:00,4500,19.92,3.5,23.42,46.7,8.21,54.91,210150,36925.88,247075.88,234.45,1055025
NTPC,4/25/2024 0:00,3000,14.56,3.5,18.06,51.61,12.41,64.02,154830,37222.5,192052.5,354.5,1063500
NTPC,5/30/2024 0:00,3000,14.66,3.5,18.16,51.97,12.41,64.38,155910,37222.5,193132.5,354.5,1063500
NTPC,6/27/2024 0:00,3000,14.66,3.5,18.16,51.97,12.41,64.38,155910,37222.5,193132.5,354.5,1063500
OBEROIRLTY,4/25/2024 0:00,700,17.1,3.5,20.6,250.65,51.31,301.96,175455,35917,211372,1466,1026200
OBEROIRLTY,5/30/2024 0:00,700,17.22,3.5,20.72,252.41,51.31,303.72,176687,35917,212604,1466,1026200
OBEROIRLTY,6/27/2024 0:00,700,17.22,3.5,20.72,252.41,51.31,303.72,176687,35917,212604,1466,1026200
OFSS,4/25/2024 0:00,200,21.01,3.5,24.51,1702.24,283.54,1985.78,340448,56707,397155,8101,1620200
OFSS,5/30/2024 0:00,200,21.16,3.5,24.66,1714.2,283.54,1997.74,342840,56707,399547,8101,1620200
OFSS,6/27/2024 0:00,200,21.16,3.5,24.66,1714.2,283.54,1997.74,342840,56707,399547,8101,1620200
ONGC,4/25/2024 0:00,3850,15.25,3.5,18.75,41.18,9.45,50.63,158543,36389.24,194932.24,270.05,1039692.5
ONGC,5/30/2024 0:00,3850,15.36,3.5,18.86,41.47,9.45,50.92,159659.5,36389.24,196048.74,270.05,1039692.5
ONGC,6/27/2024 0:00,3850,15.36,3.5,18.86,41.47,9.45,50.92,159659.5,36389.24,196048.74,270.05,1039692.5
PAGEIND,4/25/2024 0:00,15,14.29,3.5,17.79,5107.67,1250.74,6358.41,76615.05,18761.11,95376.16,35735.45,536031.75
PAGEIND,5/30/2024 0:00,15,14.39,3.5,17.89,5143.55,1250.74,6394.29,77153.25,18761.11,95914.36,35735.45,536031.75
PAGEIND,6/27/2024 0:00,15,14.39,3.5,17.89,5143.55,1250.74,6394.29,77153.25,18761.11,95914.36,35735.45,536031.75
PEL,4/25/2024 0:00,750,19.83,14,33.83,167.44,118.22,285.66,125580,88662,214242,844.4,633300
PEL,5/30/2024 0:00,750,19.97,14,33.97,168.62,118.22,286.84,126465,88662,215127,844.4,633300
PEL,6/27/2024 0:00,750,19.97,14,33.97,168.62,118.22,286.84,126465,88662,215127,844.4,633300
PERSISTENT,4/25/2024 0:00,200,15.75,3.5,19.25,625.42,138.97,764.39,125084,27794.55,152878.55,3970.65,794130
PERSISTENT,5/30/2024 0:00,200,15.86,3.5,19.36,629.81,138.97,768.78,125962,27794.55,153756.55,3970.65,794130
PERSISTENT,6/27/2024 0:00,200,15.86,3.5,19.36,629.81,138.97,768.78,125962,27794.55,153756.55,3970.65,794130
PETRONET,4/25/2024 0:00,3000,15.35,3.5,18.85,45.5,10.37,55.87,136500,31116.75,167616.75,296.35,889050
